﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
144|https://francolibrary.org/items/show/144|"A New Order of Things : How the Textile Industry Transformed New England"|"Rivard, Paul E."|"General history of the textile industry and its workers in the towns and cities of New England. From early domestic and small-scale manufacturing in the 17th and 18th centuries, to weaving industries of the early 19th, to the massive riverside brick mill structures and labor forces that persisted into the later 20th century. Contains scholarship, oral histories, and many illustrations in painting and photograph of industrial-era settings, workers, and their manufacturing equipment. Written by former director of the American Textile History Museum and the Maine State Museum."|||"<a href=""http://books.google.com/books?isbn=1584652187"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University Press of New England"|2002|||||en|Book|"<a href=""http://www.worldcat.org/oclc/48958482"" target=""_blank"" rel=""noreferrer noopener"">48958482</a>"|"17th century - 20th century^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1584652187"" target=""_blank"" rel=""noreferrer noopener"">A New Order of Things... @ Google Books</a>"|||||||||9781584652830|||||||156|||"Hanover, New Hampshire"||"Alna ME,Andover MA,Androscoggin River Valley,Augusta ME,Berlin NH,Billerica MA,Blackstone River Valley,Braintree MA,Brunswick ME,Business and Economics,Chelmsford MA,Clinton MA,Dedham MA,Dover NH,Dracut MA,Dudley MA,Emigration and Immigration,England,Fall River MA,Gardiner ME,Gonic NH,Hallowell ME,Harrisville NH,Holden MA,Holyoke MA,Irish Americans,Kingston NH,Labor History,Laconia NH,Lawrence MA,Lewiston ME,Lincoln RI,Londonderry NH,Lovell ME,Lowell MA,Ludlow MA,Maine,Manchester NH,Manville RI,Massachusetts,Merrimack River Valley,Middlefield NY,Mills and Mill Work,Nashua NH,New Bedford MA,New England,Newburyport MA,Nonfiction,Nonfiction -- History -- Economic and Industrial,Pawtucket RI,Personal History: Biography and Oral History,Portsmouth NH,Providence RI,Quequechan River Valley,Rhode Island,Rockville CT,Rowley MA,Saco ME,Salem MA,Salem NH,Sanford ME,Slatersville RI,Somersworth NH,South Waterford ME,Springvale ME,St. John River Valley,Taunton MA,Ware MA,Warren RI,Webster MA,Winthrop ME,Worcester MA,Yarmouth ME,York ME"|https://francolibrary.org/files/original/44e1e4183578db635ba0bfe828cc0bb9.jpg|"FAL Bibliographic Record"||1|0
130|https://francolibrary.org/items/show/130|"Constant Turmoil : The Politics of Industrial Life in Nineteenth-Century New England"|"Blewett, Mary H."|"Book-length social history exploring the development of industry, industrial life, and the power of the politics surrounding them in southeastern New England - especially Fall River, Massachusetts - in the nineteenth century. Discussions of gender in the contexts of textile mill work and labor unionism; immigrant workforces, class consciousness, and inter-worker strife. Includes a critical assessment of primary sources consulted, as well as an appendix with demographic and economic data tables referred to in the text."|||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University of Massachusetts Press"|2000|||||en|Book|"<a href=""http://www.worldcat.org/oclc/42772687"" target=""_blank"" rel=""noreferrer noopener"">42772687</a>"|"19th century^^Fall River, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Constant Turmoil... @ Google Books</a>"|||||||||1558492399|||||521|||||"Amherst, Massachusetts"||"Business and Economics,Connecticut,Coventry RI,English Americans,Ethnicity and Collective Identity,Fall River MA,Gender and Sexuality,Government and Politics,Irish Americans,Labor History,Lowell MA,Massachusetts,Meriden CT,Mills and Mill Work,New Bedford MA,New England,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Norwalk CT,Providence RI,Quequechan River Valley,Rhode Island,Social History"|https://francolibrary.org/files/original/062db98015901322441ab2a27c3efa7c.jpg|"FAL Bibliographic Record"||1|0
115|https://francolibrary.org/items/show/115|"Working People in the Post-Industrial Age, 1961-Present"|"Buhle, Paul (editor)^^Staub, Michael (editor)"|"Article featuring selections of oral history interviews conducted with Rhode Island working people in the 1980s. Reflections on childhood in urban, industrial Rhode Island in the wake of industrial closures, changing demographic landscapes, and their impact on the state's collective identity. Stories of mill work in Pawtucket, the Narragansett Brewery, labor negotiations, the women's movement, and other social reform movements in Rhode Island in the 1960s and 1970s. Featured in Part Two of a Rhode Island History series entitled, ""Working Lives: An Oral History of Rhode Island Labor."""|||||1987-05-00|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1696593"" target=""_blank"" rel=""noreferrer noopener"">1696593</a>"|"1961-1987^^Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.rihs.org/publication_intro.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.rihs.org/publication_intro.html</a>"||||||||||0035-4619|"Rhode Island History"|46|2|54-72|||||||"Albion RI,Blackstone Valley RI,Central Falls RI,Emigration and Immigration,Gender and Sexuality,Government and Politics,Manville RI,Mills and Mill Work,Nonfiction,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Pawtucket RI,Personal History: Biography and Oral History,Rhode Island,Social History,United States,Youth"|https://francolibrary.org/files/original/4c56149765d41f569fcbbd8ffdfe724d.jpg|"FAL Bibliographic Record"||1|0
114|https://francolibrary.org/items/show/114|"The Great Textile Strike of 1934 : Illuminating Rhode Island History in the Thirties"|"Findlay, James F."|"Article describing the scope of the Great Textile Strike of 1934 in Rhode Island, in the midst of the Great Depression and the decline of the New England textile industry. The impact of the strike's upheavals on Rhode Island life in the 1930s. The role of the United Textile Workers (UTW) labor union in the nationwide strike, its organization in Rhode Island, and its impact on other labor unions - especially the National Textile Workers (NTW) and the Independent Textile Union of Woonsocket (ITU). Localized outbursts of Rhode Island violence and the context for their occurrence. The strike's implications for Rhode Island politics. Illustrated in black and white photographs."|||||1983-02-00|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/1696593"" target=""_blank"" rel=""noreferrer noopener"">1696593</a>"|"1930-1940^^Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.rihs.org/history_journal/rhode-island-history-journal-vol-42-february-1983/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rihs.org/history_journal/rhode-island-history-journal-vol-42-february-1983/</a>"||||||||||0035-4619|"Rhode Island History"|42|1|17-29|||||||"Fall River MA,Government and Politics,Labor History,Mills and Mill Work,New Bedford MA,Newport RI,Nonfiction,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Pawtucket RI,Providence RI,Rhode Island,Saylesville RI,Violence,War,Warren RI,West Warwick RI,Woonsocket RI"|https://francolibrary.org/files/original/9d896c728a4cd7d0870866e9b16463d8.jpg|"FAL Bibliographic Record"||1|0
111|https://francolibrary.org/items/show/111|"From Habitant to Cultivateur : The Rural Quebecer"|"Woolfson, A. Peter"|"How the Québécois farmer of the 1980s - confronted with urbanization and industrialization - compares with the agricultural traditions and longheld assumptions about Québec ""habitant"" ways of life. Based on a case study of farm business, farming, and farm families from La Visitation, outside of Nicolette, Québec. Frequent comparisons made to Horace Miner's 1939 landmark text, ""St. Denis: A French-Canadian Parish."""|||||1983-spr|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldcat.org/oclc/60628349</a>"|1980s^^Québec|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.liverpooluniversitypress.co.uk/journals/article/53534/"" target=""_blank"" rel=""noreferrer noopener"">https://www.liverpooluniversitypress.co.uk/journals/article/53534/</a>"||||||||||9739-3759|"Québec Studies"|1||87-95|||||||"Acculturation and Assimilation,Business and Economics,Community: Customs and Social Life,Family,Farming and Agriculture,Nonfiction,Nonfiction -- Anthropology,Nonfiction -- History -- Economic and Industrial,Nonfiction -- Social Sciences,Québec,Religion"|https://francolibrary.org/files/original/3c10b26e2b4f0f8432506a51ddc2a987.jpg|"FAL Bibliographic Record"||1|0
101|https://francolibrary.org/items/show/101|"A Study of Textile Mill Closings in Selected New England Communities"|"Devino, W. Stanley^^Raphaelson, Arnold H.^^Storer, James H."|"A study of the 1950s closings of selected textile mills from all six New England states, explorations of their local and regional economic impacts, and analyses of community adjustments to economic change. Local recovery measures taken to compensate for losses in labor, industry, and government income. Studies take into account the varying economic settings of the New England communities at hand, including their potential for economic development, their capacity to provide work opportunities to former millworkers, and their ability to withstand out-migration. Data is compiled from interviews with community members and state and local government statistics. Based on the following textile centers in their respective industrial cities: Saco-Lowell Shops, Bates Manufacturing Company, and Pepperell Manufacturing Company in Biddeford, Saco, and Sanford, Maine; Textron, Incorporated (previously Nashua Manufacturing Company) in Nashua, New Hampshire; the Fort Dummer mill (Berkshire Hathaway, Incorporated) in Brattleboro, Vermont; the Berkshire mills (Berkshire Hathaway, Incorporated) of Adams, Massachusetts; Wauregan Mills, Incorporated of Wauregan, Connecticut."||||"University of Maine Press"|1966|||||en|Book|"<a href=""http://www.worldcat.org/oclc/238142"" target=""_blank"" rel=""noreferrer noopener"">238142</a>"|"1950-1965^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://francolib.francoamerican.org/items/show/books.google.com/books?id=YWS2AAAAIAAJ"" target=""_blank"" rel=""noreferrer noopener"">A Study of Textile Mill Closings... @ Google Books</a>"||||||||||||84|2|||160|||"Orono, Maine"||"Adams MA,Arctic RI,Biddeford ME,Brattleboro VT,Business and Economics,Central Village CT,Clyde RI,Connecticut,Crompton RI,Danielson CT,Death and Disaster,Government and Politics,Labor History,Lippit RI,Maine,Massachusetts,Mills and Mill Work,Moosup CT,Nashua NH,Natick RI,New Hampshire,Nonfiction,Nonfiction -- History -- Economic and Industrial,Old Orchard Beach ME,Pawtuxet River Valley,Phoenix RI,Plainfield CT,Providence RI,Quinebaug River Valley,Rhode Island,Riverpoint RI,Saco ME,Sanford ME,South Carolina,Vermont,Wauregan CT,West Warwick RI"|https://francolibrary.org/files/original/396a946fa5e2d163e65b028efc26011e.jpg|"FAL Bibliographic Record"||1|0
69|https://francolibrary.org/items/show/69|"L'Américanité, the Dual Nature of the Québécois Identity"|"Cuccioletta, Donald^^Desbiens, Albert"|"Article exploring the notion of ""américanité"" in Québec: not as an extension of a USA process of ""Americanization,"" but as a descriptive continental term that relates to, contextualizes, characterizes, and pluralizes Québécois identity. Changing ideas of ""américanité"" in Québec in the 20th century, and more recently considered in light of NAFTA. Presentation and preliminary analysis of survey data from Québec with questions on the vocabulary of self-identification, perceptions of the term ""américain,"" its geographical scope, and how respondents compare themselves generally to people in the United States."|||||"2000 Spring/Summer"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"20th century^^Québec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://liverpoolup.cloudpublish.co.uk/read/?id=53954&amp;type=journal_article&amp;cref=Anonymous+-+Free+Access&amp;peref=&amp;drm=soft&amp;exit=https%3A%2F%2Fwww.liverpooluniversitypress.co.uk%2Fjournals%2Farticle%2F53954%2F&amp;p=6&amp;uid=LUP&amp;t=1600706818&amp;h=b8a69313b2c558ed428483f05d8046fe"" target=""_blank"" rel=""noreferrer noopener"">http://liverpoolup.cloudpublish.co.uk/read/?id=53954&amp;type=journal_article&amp;cref=Anonymous+-+Free+Access&amp;peref=&amp;drm=soft&amp;exit=https%3A%2F%2Fwww.liverpooluniversitypress.co.uk%2Fjournals%2Farticle%2F53954%2F&amp;p=6&amp;uid=LUP&amp;t=1600706818&amp;h=b8a69313b2c558ed428483f05d8046fe</a>"||||||||||0737-3759|"Québec Studies"|29||3-14|||||||"Ethnicity and Collective Identity,France,Geography,Nonfiction,Nonfiction -- Demography,Nonfiction -- French in North America,Nonfiction -- History -- Economic and Industrial,Québec,United States"|https://francolibrary.org/files/original/cc72e9a8baf6d6800e4b687519e018c8.jpg|"FAL Bibliographic Record"||1|0
64|https://francolibrary.org/items/show/64|"The Oldest and Most Resistant Section of the Border"|"Balthazar, Louis"|"Article describing the historical and cultural conditions of the North American border between United States and Canada, particularly its shapes between the United States and the province of Québec. The author's argument that the Canada-US border persists precisely because of the distinctiveness of Québec culture and politics. Québec's relationship with the United States in terms of 18th and 19th century political disputes; migration; industrialization; trade; Québec's movement toward sovereignty; cultural affairs; and party politics dynamics in the 20th century. How popular attitudes toward the United States compare between Québecers and other Canadians; how international borders compare to interprovincial borders."|||||"2003 fall / 2004 winter"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"18th century - 21st century^^Québec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||0737-3759|"Québec Studies"|36||3-27|||||||"Acculturation and Assimilation,Business and Economics,Canada,Emigration and Immigration,Film and Television,Government and Politics,Great Britain,Language and Linguistics,New England,New York,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,North America,Ontario,Québec,United States,Vermont"|https://francolibrary.org/files/original/285b4eeda8519e1151c2a34e2ed492bd.jpg|"FAL Bibliographic Record"||1|0
46|https://francolibrary.org/items/show/46|"Who Will Log in Maine's North Woods? A Cross-Cultural Study of Occupational Choice and Prestige"|"Egan, Andrew^^Taggart, Deryth"|"Study of Maine- and Québec-rooted loggers in Maine's northern woods on the Québec border. Presentation of survey results depicting the attitudes of Maine and Québec loggers toward their occupation, their understanding of public perceptions toward logging, and their predictions for the future of the industry. Survey results report information on loggers' economic conditions, educational attainment, and other demographic categories. Analyses of survey findings, with the perspectives of Anglophone and Francophone workers, presented by authors from the University of Maine and l'Université Laval."|||||2004-12-01|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/10394971"" target=""_blank"" rel=""noreferrer noopener"">10394971</a>"|2000s^^Maine^^Québec|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://academic.oup.com/njaf/article/21/4/200/4779947"" target=""_blank"" rel=""noreferrer noopener"">https://academic.oup.com/njaf/article/21/4/200/4779947</a>"||||||||||0742-6348|"Northern Journal of Applied Forestry"|21|4|200-208|||||||"Family,Forestry,Maine,Nonfiction,Nonfiction -- History -- Economic and Industrial,Nonfiction -- Social Sciences,Nonfiction -- Sociology,Québec"|https://francolibrary.org/files/original/e0dc0a6eb95a69b592a5176d5b762682.jpg|"FAL Bibliographic Record"||1|0
36|https://francolibrary.org/items/show/36|"Three Architects of Early New Hampshire Mill Towns"|"Candee, Richard M."|"Article describing the architectural history of Nashua, New Hampshire and its surroundings, once thought to belong largely to the work of Asher Benjamin (agent of the Nashua Manufacturing Company) in the nineteenth century. Benjamin's contemporaries - Samuel Shepherd and John D. Kimball - and their little-investigated yet significant impact on landscapes often attributed to Benjamin. The relationships between these three artists and constructors in the nineteenth century, and a call for further research into their specific architectural influences."|||||1971-05-00|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/2392510"" target=""_blank"" rel=""noreferrer noopener"">2392510</a>"|"19th century^^Nashua and Manchester, New Hampshire"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.sah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sah.org/</a>"||||||||||0037-9808|"Journal of the Society of Architectural Historians"|30|2|155-163|||||||"Bedford NH,Boston MA,Manchester NH,Mills and Mill Work,Nashua NH,Nonfiction,Nonfiction -- Art and Architecture,Nonfiction -- History -- Economic and Industrial,Somersworth NH"|https://francolibrary.org/files/original/5e9c3b6b5f73cec00ecf219a95d9a47c.jpg|"FAL Bibliographic Record"||1|0
