﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
173|https://francolibrary.org/items/show/173|"Studies on Vermont/Québec Relations : The State of the Art"|"Senécal, André"|"A brief annotated bibliography in essay form, with commentary, that focuses on the history of geographic and economic relationships between Vermont and Québec. Included in Occasional Paper Number Six, in a series produced by the Center for Research on Vermont, University of Vermont."||||"Center for Research on Vermont, University of Vermont"|1983|||||en|"Book Section"|"<a href=""http://www.worldcat.org/oclc/10565367"">10565367</a>"|1983^^Vermont||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Occasional Paper 6: The French in Vermont: Some Current Views"|||27-37|||||"Burlington, Vermont"||"Barre VT,Bibliography,Burlington VT,Business and Economics,Ethnicity and Collective Identity,Québec,St. Johnsbury VT,Vermont,Winooski VT"||"FAL Bibliographic Record"|Bibliographies|1|0
172|https://francolibrary.org/items/show/172|"Bibliographie commentée sur les Franco-Américains de la Nouvelle-Angleterre"|"Anctil, Pierre"|"Une bibliographie annoté qui est composée de 23 textes historiques, biographiques, et littéraires dans la tradition écrite franco-américaine."|||"Lire: <a href=""http://www.erudit.org/revue/cgq/1979/v23/n58/"">TEXTE INTÉGRAL</a>"||"1979 avril"|||||fr|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60627975"">60627975</a>^^<a href=""http://www.worldcat.org/oclc/220726882"">220726882</a>^^<a href=""http://www.worldcat.org/oclc/60688637"">60688637</a>"|1878-1959^^Nouvelle-Angleterre|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.erudit.org/revue/cgq/1979/v23/n58/"">http://www.erudit.org/revue/cgq/1979/v23/n58/</a>"|||||||||||"Cahiers de géographie du Québec"|23|58|179-182|||||||"Bibliography,Burlington VT,Emigration and Immigration,Fall River MA,Fiction and Literature,Lewiston ME,Lowell MA,Manchester NH,Nashua NH,New Bedford MA,New England,Woonsocket RI"|https://francolibrary.org/files/original/014f00cf48b63bb4a57f0ae31e355759.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
171|https://francolibrary.org/items/show/171|"Franco-American Bibliography for Health Care Providers"|"Robbins, Rhea Côté"|"Bibliographic list of over 350 texts helpful to providers in a variety of healthcare fields for learning about Franco Americans. Historical, cultural, literary, legal, biological, and other resources listed together in an attempt to serve holistically the information needs of educators, medical professionals, and caretakers aimed at serving the Franco American populations of New England."||||Self-published|Unknown|"McPherson, Mary (project consultant)"||||en|Document|"Unknown/Inconnu^^<a href=""https://francolibrary.com/items/show/1802"">https://francolibrary.com/items/show/1802</a>"|"20th century^^Maine^^New England, United States^^Canada"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Bibliography,Ethnicity and Collective Identity,Health and Wellness,Maine,New England,Nonfiction,Nonfiction -- Science and Medicine"||"FAL Bibliographic Record"|Bibliographies|1|0
170|https://francolibrary.org/items/show/170|"Guide to Non-English-Language Print Media"|"Fishman, Joshua^^Gertner, Michael H.^^Lowy, Esther G.^^Milan, William G."|"A bibliographic resource guide to non-English-language periodical publications in the United States. Organizes short profiles of media alphabetically by title, numerically by National Clearinghouse for Bilingual Education (NCBE) accession number, and geographically by city and state of publication. Includes hundreds of examples of print media from the 1970s and early 1980s. Published in a series of four resource guides, which includes the titles, ""Guide to Non-English-Language Broadcasting,"" ""Guide to Non-English-Language Schools,"" and ""Guide to Non-English-Language Religious Units."""||||"National Clearinghouse for Bilingual Education"|1981|||||en|Book|"<a href=""http://www.worldcat.org/oclc/9466020"">9466020</a>"|"1981^^United States"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||9780897630627|||||||51|||"Rosslyn, Virginia"||"Bibliography,Journalism,Language and Linguistics,United States"|https://francolibrary.org/files/original/223ed6393da233c1d89320636395ffe8.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
169|https://francolibrary.org/items/show/169|"The Atlantic Provinces of Canada : Union lists of materials in the larger libraries in Maine"|"Stewart, Alice R."|"Book-length listing of the materials on New Brunswick, Newfoundland and Labrador, Nova Scotia, and Prince Edward Island, that are to be found in a handful of Maine's largest and most thorough libraries. Compiled by historian and Canadian-American scholar at the University of Maine, Alice Stewart. Includes titles and publication dates of periodicals, newspapers, pamphlets, and books."||||"New England-Atlantic Provinces-Quebec Center, University of Maine"|1971|||||en^^fr|Book|"<a href=""http://www.worldcat.org/oclc/533246"">533246</a>"|"1971^^Atlantic Provinces^^Quebec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||70|||"Orono, Maine"||"Bibliography,Canada,Labrador,New Brunswick,Newfoundland,Nova Scotia,Prince Edward Island"|https://francolibrary.org/files/original/20c4a4071d09cc78ceb0e4f8210698ed.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
168|https://francolibrary.org/items/show/168|"Traditional Crafts and Craftsmanship in America : A Selected Bibliography"|"Sink, Susan"|"Bibliography of published writings and guides on crafts, handiwork, folk art, and their practice in the United States. Indexed by location, medium, and theme, each source appended with a Library of Congress catalog number."||||"American Folklife Center, Library of Congress"|1983|||||en|Book|"<a href=""http://www.worldcat.org/oclc/12555335"">12555335</a>"|"20th century^^United States"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Featured on this list of LOC publications: <a href=""http://www.loc.gov/folklife/AFChist/bibliography.html"">http://www.loc.gov/folklife/AFChist/bibliography.html</a>"||||||||||||||||84|||"Washington, D.C."||"Art and Architecture,Bibliography,Folklore,Sports and Leisure,United States"|https://francolibrary.org/files/original/eeef521c812aac2e2b5ff70a68ecbf91.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
167|https://francolibrary.org/items/show/167|"Lumbering and the Maine Woods : A Bibliographical Guide"|"Smith, David C."|"Bibliography of texts related to lumbering, woodcutters, and their environments in Maine from the middle 19th century to the 20th. Contains lists of manuscript collections, articles, comprehensive historical texts, town histories, unpublished theses, and some fiction. Many citations are annotated."||||"Maine Historical Society"|1971|||||en|Book|"<a href=""http://www.worldcat.org/oclc/658331"">658331</a>"|"19th century - 20th century ^^Maine"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.mainehistory.org/"">http://www.mainehistory.org/</a><br /><br /><a href=""http://books.google.com/books?id=fPUjNgAACAAJ&amp;dq=lumbering+and+the+maine+woods&amp;hl=en&amp;ei=aGm1TczzJay40QG26cyvCQ&amp;sa=X&amp;oi=book_result&amp;ct=result&amp;resnum=1&amp;ved=0CDUQ6AEwAA"">Lumbering and the Maine Woods... @ Google Books</a> (?)"||||||||||||||||35|||"Portland, Maine"||"Bibliography,Fiction and Literature,Forestry,Geography,Labor History,Maine,New England"|https://francolibrary.org/files/original/2dac45c13f561de3a52b57a9179ea48f.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
165|https://francolibrary.org/items/show/165|"Evangeline Resource List : A Selected Bibliography, Discography, and Filmography"|"Ornstein, Lisa"|"A list of resources relative to the epic poem ""Evangeline"" by Henry Wadsworth Longfellow, compiled by the director of the Acadian Archives at the University of Maine at Fort Kent. Contains listings of different published editions of the poem, criticism and interpretations of it, and other writings or art (sculpture, painting, film, music) informed by the poem and its history."|||||1997|||||fr|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/33064369"">33064369</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://riverreview.umfk.maine.edu/"">http://riverreview.umfk.maine.edu/</a>"||||||||||1521-6977|"The River Review / La Revue rivière"|3||155-167|||||||"Acadians,Art and Architecture,Bibliography,Children's Literature,Fiction and Literature,Film and Television,Music,North America,Poetry"|https://francolibrary.org/files/original/fbb3a73cc283ed3918d87777ee4dc3d1.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
163|https://francolibrary.org/items/show/163|"The Immigrant Experience in American Fiction : An Annotated Bibliography"|"Simone, Roberta"|"Bibliography of novels and some non-fiction authored by, concerning, and engaging a diversity of immigrant experiences in the United States. Important text for literary studies and American Studies."||||"Scarecrow Press"|1994|||||en|Book|"<a href=""http://www.worldcat.org/oclc/44956605"">44956605</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://scarecrowpress.com/Catalog/SingleBook.shtml?command=Search&amp;db=%5EDB/CATALOG.db&amp;eqSKUdata=0810829622"">http://scarecrowpress.com/Catalog/SingleBook.shtml?command=Search&amp;db=^DB/CATALOG.db&amp;eqSKUdata=0810829622</a><br /><br /><a href=""https://www.google.com/books/edition/The_Immigrant_Experience_in_American_Fic/sFUWAQAAIAAJ?hl=en"">The Immigrant Experience in American Fiction : An Annotated Bibliography</a>"||||||||||9780585165875||||||199|||||"Bibliography,Criticism and Review,Emigration and Immigration,Ethnicity and Collective Identity,Fiction and Literature,Literary Works -- Criticism and History,United States"||"FAL Bibliographic Record"|Bibliographies|1|0
162|https://francolibrary.org/items/show/162|"Essai bibliographique : sur l’apport franco-américain à la littérature des États-Unis"|"Robert, Adolphe"|"Un revue de la Nouvelle Angleterre sur une collection des littératures franco-américaines jusqu'au présent (1949). Contiens une bibliographie d'oeuvres publiés."||||"Institut d'histoire de l'Amérique française; Érudit"|1949|||||fr|"Article dans un revue"|"<a href=""http://www.worldcat.org/oclc/1764125"">1764125</a>"|1830-1949^^Nouvelle-Angleterre|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.erudit.org/revue/haf/1949/v2/n4/801501ar.pdf%20"">http://www.erudit.org/revue/haf/1949/v2/n4/801501ar.pdf</a>"|||||||||||"Revue d'histoire de l'Amérique française"|2||540-556|||||||"Bibliography,Connecticut,Criticism and Review,Demography,Emigration and Immigration,Fiction and Literature,Literary Works -- Criticism and History,Maine,Manchester NH,Massachusetts,New England,New Hampshire,Québec,Rhode Island,Sports and Leisure,Vermont,Woonsocket RI,Worcester MA"||"FAL Bibliographic Record"|Bibliographies|1|0
