﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
42|https://francolibrary.org/items/show/42|"Language and Nationalism : Two Integrative Essays"|"Fishman, Joshua"|"From ERIC: ""The extent to which the language planning that has been pursued in many localities and in many periods has been guided by nationalism, that is, by '...the social movements, attitudes, and ideologies which characterize the behavior of nationalities engaged in the struggle to achieve, maintain or enhance their position in the world' (Wirth 1936) is examined in this text. The study familiarizes the reader with the formations and the transformations of nationalism itself, and also examines how and why language commonly comes to be one of the ingredients in nationalist goals and programs..."""||||"Newbury House Publishers"|1973|||||en|Book|"<a href=""http://www.worldcat.org/oclc/855231"" target=""_blank"" rel=""noreferrer noopener"">855231</a>"|"20th century"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.joshuaafishman.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.joshuaafishman.com/</a>"|||||||||9780912066158|||||||184|||"Rowley, Massachusetts"||"Cultural Studies: Ethnicity and Collective Identity,Nonfiction -- Government and Politics,Nonfiction -- History -- Labor and Social,Nonfiction -- Language and Linguistics,Social History"|https://francolibrary.org/files/original/d891c89502d6890e1dc5b2f5f4f9d2de.jpg|"FAL Bibliographic Record"||1|0
53|https://francolibrary.org/items/show/53|"Mobility, Class and Ethnicity : French Canadians in Nineteenth-Century Plattsburgh, New York"|"Ouellette, Susan"|"Article discussing cultural and economic factors in the development of immigrant community and identity in Plattsburgh, New York, between 1850 and 1890 among French Canadians - the largest immigrant group of the time period in Plattsburgh. The impact of French Canadian immigration on the development of Plattsburgh itself - socially, economically, politically. Comparison between French Canadian population growth and stagnated economic and occupational mobility in the 19th century."|||||"2002-09 (fall)"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/4862461"" target=""_blank"" rel=""noreferrer noopener"">4862461</a>"|"1850-1890^^Plattsburgh, New York"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.jstor.org/stable/42677816"" target=""_blank"" rel=""noreferrer noopener"">https://www.jstor.org/stable/42677816</a>"||||||||||0146-437X|"New York History : Quarterly Journal of the New York State Historical Association"|83|4|366-384|||||||"Business and Economics,Ethnicity and Collective Identity,Family,Nonfiction,Nonfiction -- Immigration,Plattsburgh NY,Québec,Social History"|https://francolibrary.org/files/original/17c7ea67e196a90f8f45079d929714a3.jpg|"FAL Bibliographic Record"||1|0
54|https://francolibrary.org/items/show/54|"Community-Building in Uncertain Times : The French-Canadians of Burlington and Colchester"|"Beattie, Betsy"|"Article characterizing the social and economic conditions surrounding Vermont's fluid French Canadian immigrant populations in Burlington and Colchester at the outset of 1850, and the ensuing decade's historical significance in the process of immigrant community definition. The difficult foundation of French Canadian national cultural institutions - school, church, and social organization - in these towns in the 1850s; and the impact of these advancements on community growth and French Canadian identity (cultural, religious, linguistic) among ethnic groups in the region. Discussion of the relevance of Burlington's early lumber and manufacturing industries - before the American Civil War - to the local immigrant workforce."|||||1989|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1773222"" target=""_blank"" rel=""noreferrer noopener"">1773222</a>"|"1830-1860^^Burlington, Vermont^^Colchester, Vermont"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.vermonthistory.org"" target=""_blank"" rel=""noreferrer noopener"">http://www.vermonthistory.org</a>"||||||||||0195-6787|"Vermont History : The Proceedings of the Vermont Historical Society"|57|2|84-102|||||||"Burlington VT,Colchester VT,Ethnicity and Collective Identity,Forestry,Irish Americans,Mills and Mill Work,Nonfiction,Nonfiction -- Immigration,Québec,Religion,Social History,Vermont"|https://francolibrary.org/files/original/951b643607af5fe4f4f76ef56675517b.jpg|"FAL Bibliographic Record"||1|0
68|https://francolibrary.org/items/show/68|"Gendered Passages : French-Canadian Migration to Lowell, Massachusetts, 1900-1920"|"Takai, Yukari"|"Book-length study on French Canadian migrants and migration to Lowell, Massachusetts at the beginning of the 20th century. The role of family in cross-border human movement, and the impact of migration and its social, economic, and labor dimensions on men, women, and children migrants in an industrial New England city. A study of French Canadian migration as an important and distinct continental population movement; the ""socially expansive space[s]"" created by migrants uniquely across Canada/USA borders. Emphasis on gender dynamics - their responses to migration, labor, and the family in transition, with explorations of the individual experiences of women and men. Includes study of the late nineteenth- and early twentieth-century social and economic contexts of Québec and Lowell, in-depth consideration of migration realities, and exploration of settlement in the United States through the lens of the paid and unpaid work experiences of French Canadian women and men. Contains many demographic data tables; illustrated in black and white photograph."|||"<a href=""http://books.google.com/books?isbn=1433104962"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"Peter Lang"|2008|||||en|Book|"<a href=""http://www.worldcat.org/oclc/774287243"" target=""_blank"" rel=""noreferrer noopener"">774287243</a>"|"1900-1920^^Lowell, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1433104962"" target=""_blank"" rel=""noreferrer noopener"">Gendered Passages... @ Google Books</a>"|||||||||9781433104961|||||||251|||"New York, New York"||"Boston MA,Caribou ME,Death and Disaster,Demography,Emigration and Immigration,Ethnicity and Collective Identity,Family,Gender and Sexuality,Geography,Greek Americans,Health and Wellness,Irish Americans,Labor History,Lowell MA,Manchester NH,Merrimack River Valley,Mills and Mill Work,Nashua NH,New York NY,Nonfiction,Nonfiction -- History -- Labor and Social,Portuguese Americans,Québec,Seattle WA,Social History,Sports and Leisure,Travel and Movement,Willimantic CT,Wisconsin"|https://francolibrary.org/files/original/21c29ecb51befeb62b3b0301992cf511.jpg|"FAL Bibliographic Record"||1|0
81|https://francolibrary.org/items/show/81|"Coping before l'État-providence : Collective Welfare Strategies of New England's Franco-Americans"|"Richard, Mark Paul"|"Article describing religious institutions and mutual aid societies created by French Canadian immigrant communities in New England around the turn of the century. Their functions for social welfare, economic well-being, and medical necessity among French-speaking, working-class, Catholic migrants. The appearance of these Québec-modeled support mechanisms - often Catholic, non-public - among urban, industrial communities before the appearance of welfare in the United States. Emphasis on Lewiston, Maine hospitals and religious orders; Manchester, New Hampshire and Woonsocket, Rhode Island mutual aid societies."|||||"1998 Spring"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"1800-1930^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.liverpooluniversitypress.co.uk/search/?kw=Coping+before+l%27%C3%89tat-providence+%3A+Collective+Welfare+Strategies+of+New+England%27s+Franco-Americans&amp;mode=metadata"" target=""_blank"" rel=""noreferrer noopener"">https://www.liverpooluniversitypress.co.uk/search/?kw=Coping+before+l%27%C3%89tat-providence+%3A+Collective+Welfare+Strategies+of+New+England%27s+Franco-Americans&amp;mode=metadata</a>"||||||||||0737-3759|"Québec Studies"|25||59-67|||||||"Business and Economics,Clubs and Societies,Community: Customs and Social Life,Fall River MA,Lawrence MA,Lewiston ME,Lowell MA,Manchester NH,Mills and Mill Work,New England,Nonfiction -- History -- Labor and Social,Religion,Social History,Woonsocket RI"|https://francolibrary.org/files/original/0a6923eede5a3bf86a8283d4476bb038.jpg|"FAL Bibliographic Record"||1|0
90|https://francolibrary.org/items/show/90|"The Search for Generational Memory"|"Hareven, Tamara K."|"Essay describing the popularity of American search efforts for ""generational memory"" - or the shape of one's personal and social origins - through genealogy, oral history, and the new social history movement of the middle twentieth century. Uses the example of Alex Haley's 1976 book, ""Roots,"" as an influence on such popular efforts, and an instance of American historical and cultural identity-searching whose precedents can be traced to the beginning of the twentieth century. Exposition on the craft of oral history and the type of knowledge it generates. Written by the author of ""Amoskeag: Life and Work in an American Factory-City"" (1978), which focuses on the Amoskeag Mills of Manchester, New Hampshire and its workers."||||Krieger|1992|"Leffler, Phyllis K.^^Brent, Joseph"||||en|Book|"<a href=""http://www.worldcat.org/oclc/20852879"" target=""_blank"" rel=""noreferrer noopener"">20852879</a>"|"20th century^^United States"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?id=0Z5mAAAAMAAJ"" target=""_blank"" rel=""noreferrer noopener"">Public History Readings... @ Google Books</a>"|||||||||9780894644344||"Public History Readings"|||270-283|||||"Malabar, Florida"||"Africa,African Americans,Genealogy,Manchester NH,Mills and Mill Work,Nonfiction,Nonfiction -- Historiography,Nonfiction -- History -- Labor and Social,Personal History: Biography and Oral History,Social History,United States,US South"|https://francolibrary.org/files/original/d64f6392caa3744e5e753da8ca4bf29f.jpg|"FAL Bibliographic Record"||1|0
98|https://francolibrary.org/items/show/98|"Brokers of Ethnic Identity : The Franco-American Petty Bourgeoisie of Woonsocket, Rhode Island (1865-1945)"|"Anctil, Pierre"|"Article describing the emergence of a Franco American petty bourgeoisie class in southern New England at the beginning of the 19th century, and the ability of francophone elites in this region and time period to maintain strong ties with French Canada. The interweaving of Woonsocket, Rhode Island entrepreneurial and French cultural life, including parish, fraternal, and community organizations."|||||"1991 Spring/Summer"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"1865-1945^^Woonsocket, Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.liverpooluniversitypress.co.uk/journals/article/53736/"" target=""_blank"" rel=""noreferrer noopener"">https://www.liverpooluniversitypress.co.uk/journals/article/53736/</a>"||||||||||0737-3759|"Québec Studies"|12||33-48|||||||"Business and Economics,Clubs and Societies,Community: Customs and Social Life,Journalism,Nonfiction -- History -- Labor and Social,Religion,Rhode Island,Social History,Woonsocket RI"|https://francolibrary.org/files/original/42d2c9bed4749f546841b0525e1a7435.jpg|"FAL Bibliographic Record"||1|0
112|https://francolibrary.org/items/show/112|"Lewis Hine's Photography and Reform in Rhode Island"|"Victor, Stephen"|"Article on Lewis Hine's photographic work for the National Child Labor Committee, its ties with the National Consumers' League, and the photographer's place among progressive and humanitarian labor reform in early twentieth-century Rhode Island. The child welfare concerns and women and child labor reform initiatives of Alice Hunt and others of the Rhode Island Consumers' League during that time. How Hine's photographs reflect the humanitarian concerns of the political organizations with which he was associated. Examples of Hine's Rhode Island work in the publications of the NCLC, and the ways in which Rhode Island evidence of poor working and living conditions became part of national conversations about child welfare and housing reform, immigration, and, as the author puts it, ""the dignity of work"" (49). Illustrated with black and white photographs. Includes a list of Lewis Hine photographs held at the Slater Mill Historic Site in Pawtucket, Rhode Island."|||||1982-05-00|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/1696593"">1696593</a>"|"1900-1920^^Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.rihs.org/assetts/files/publications/1982_May.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.rihs.org/assetts/files/publications/1982_May.pdf</a>"||||||||||0035-4619|"Rhode Island History"|41|2|35-53|||||||"Chicago IL,Emigration and Immigration,Gender and Sexuality,Government and Politics,Italian Americans,Lonsdale RI,Mills and Mill Work,New York NY,Nonfiction,Nonfiction -- History -- Documentary,Nonfiction -- History -- Labor and Social,Nonfiction -- History -- Pictorial,Pawtucket RI,Pawtuxet River Valley,Photography,Providence RI,Rhode Island,Social History,Warren RI,Youth"|https://francolibrary.org/files/original/a29916d0f10eaa906155fdf73c5501ef.jpg|"FAL Bibliographic Record"||1|0
115|https://francolibrary.org/items/show/115|"Working People in the Post-Industrial Age, 1961-Present"|"Buhle, Paul (editor)^^Staub, Michael (editor)"|"Article featuring selections of oral history interviews conducted with Rhode Island working people in the 1980s. Reflections on childhood in urban, industrial Rhode Island in the wake of industrial closures, changing demographic landscapes, and their impact on the state's collective identity. Stories of mill work in Pawtucket, the Narragansett Brewery, labor negotiations, the women's movement, and other social reform movements in Rhode Island in the 1960s and 1970s. Featured in Part Two of a Rhode Island History series entitled, ""Working Lives: An Oral History of Rhode Island Labor."""|||||1987-05-00|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1696593"" target=""_blank"" rel=""noreferrer noopener"">1696593</a>"|"1961-1987^^Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.rihs.org/publication_intro.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.rihs.org/publication_intro.html</a>"||||||||||0035-4619|"Rhode Island History"|46|2|54-72|||||||"Albion RI,Blackstone Valley RI,Central Falls RI,Emigration and Immigration,Gender and Sexuality,Government and Politics,Manville RI,Mills and Mill Work,Nonfiction,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Pawtucket RI,Personal History: Biography and Oral History,Rhode Island,Social History,United States,Youth"|https://francolibrary.org/files/original/4c56149765d41f569fcbbd8ffdfe724d.jpg|"FAL Bibliographic Record"||1|0
119|https://francolibrary.org/items/show/119|"Research Methods in Visual and Comparative Analysis : Transportation and Sociability in Saint-Henri, Quebec and Lowell, Massachusetts, 1905–45"|"Lord, Kathleen"|"Article analyzing how Montréal, Québec and Lowell, Massachusetts photography provides a means for exploring the relationship between patterns of transportation, public space, and social life through the early twentieth century. The history of North American urban streets as related to certain social, economic, and cultural elements of these North American cities. Suggestions for serious and selective approaches to studying photography together with historical texts. Discussion of theoretical implications for the use of photographs in historical research, with one collection of photographs from Montréal's Saint-Henri and four collections from Lowell's ""Little Canada"" as case studies."|||||2012|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/49517846"" target=""_blank"" rel=""noreferrer noopener"">49517846</a>"|"20th century^^Montréal, Québec^^Lowell, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"1470-3572 (print)"|"Visual Communication "|11|2|131-161|||||||"Art and Architecture,Business and Economics,Community: Customs and Social Life,Demography,Gender and Sexuality,Geography,Lowell MA,Mills and Mill Work,Montréal QC,Nonfiction,Nonfiction -- History -- Labor and Social,Nonfiction -- Social Sciences,Photography,Social History"|https://francolibrary.org/files/original/f2397e51509c44b77aafc775ad617db6.jpg|"FAL Bibliographic Record"||1|0
130|https://francolibrary.org/items/show/130|"Constant Turmoil : The Politics of Industrial Life in Nineteenth-Century New England"|"Blewett, Mary H."|"Book-length social history exploring the development of industry, industrial life, and the power of the politics surrounding them in southeastern New England - especially Fall River, Massachusetts - in the nineteenth century. Discussions of gender in the contexts of textile mill work and labor unionism; immigrant workforces, class consciousness, and inter-worker strife. Includes a critical assessment of primary sources consulted, as well as an appendix with demographic and economic data tables referred to in the text."|||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University of Massachusetts Press"|2000|||||en|Book|"<a href=""http://www.worldcat.org/oclc/42772687"" target=""_blank"" rel=""noreferrer noopener"">42772687</a>"|"19th century^^Fall River, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Constant Turmoil... @ Google Books</a>"|||||||||1558492399|||||521|||||"Amherst, Massachusetts"||"Business and Economics,Connecticut,Coventry RI,English Americans,Ethnicity and Collective Identity,Fall River MA,Gender and Sexuality,Government and Politics,Irish Americans,Labor History,Lowell MA,Massachusetts,Meriden CT,Mills and Mill Work,New Bedford MA,New England,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Norwalk CT,Providence RI,Quequechan River Valley,Rhode Island,Social History"|https://francolibrary.org/files/original/062db98015901322441ab2a27c3efa7c.jpg|"FAL Bibliographic Record"||1|0
151|https://francolibrary.org/items/show/151|"French-Canadian Literature: An Introductory Bibliography"|"Chartier, Armand B."|"From Chartier: ""The following bibliography is a personal response to a growing number of demands from colleagues wishing to become acquainted with the rapidly expanding field of French-Canadian literature. This bibliography lays no claim whatever to completeness...only a multi-volumed effort could make such a claim, given the vastness of the subject-matter. The items listed here represent only a fraction of the very best work published in the fairly recent past. The general works are the most reliable source for readers interested in the literature of the earlier period."""|||||"1976 Autumn"|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/484628221"">484628221</a>"|"up to 1976"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.jstor.org/stable/3194613"">http://www.jstor.org/stable/3194613</a>"||||||||||0047-7729|"Modern Language Studies"|6||54-71|||||||"Art and Architecture,Bibliography,Ethnicity and Collective Identity,Fiction and Literature,Literary Works -- Criticism and History,New England,Poetry,Québec,Social History"|https://francolibrary.org/files/original/d27a217f25b3682287e4a31464a57ec8.gif|"FAL Bibliographic Record"|Bibliographies|1|0
