﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
152|https://francolibrary.org/items/show/152|"A Franco-American Bibliography: New England"|"Anctil, Pierre"|"1979 annotated bibliography of materials relevant to Franco American studies. Lists resources (books, etc.) with their corresponding physical locations in one or more New England libraries."||||"National Materials Development Center"|"1979 June"|||||en^^fr|Bibliography|"<a href=""http://www.worldcat.org/oclc/12238178"">12238178</a>"|"New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||160|||"Bedford, New Hampshire"||"Bibliography,Education,New England"||"FAL Bibliographic Record"|Bibliographies|1|0
157|https://francolibrary.org/items/show/157|"A Resource Guide for New England Libraries : Bilingual/Bicultural Education, Franco-American Studies"|"Hagel, Phyllis"|"Phyllis Hagel, author of books used in the classroom for language learning, has developed an index and bibliography for resources helpful to bilingual educators and those interested in Franco American studies."||||"National Assessment and Dissemination Center (NADC)"|1976|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/6396225"">6396225</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.google.com/books/edition/A_Resource_Guide_for_New_England_Librari/LlcpHAAACAAJ?hl=en"">A Resource Guide for New England Libraries : Bilingual/Bicultural Education, Franco-American Studies</a>"||||||||||||||||45|||"Fall River, Massachusetts"||"Bibliography,Education,Ethnicity and Collective Identity,Language and Linguistics,New England"|https://francolibrary.org/files/original/c645c2b69dfb4c575636dd6992ab3dda.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
156|https://francolibrary.org/items/show/156|"A Selective and Thematic Checklist of Publications Relating to Franco-Americans: Ethnic Heritage Studies Program of Rhode Island, Appendices F and G"|"Chartier, Armand B."|"Republished as article in Contemporary French Civilization, Volume 2, Number 3, Spring 1978. <br /><br />From ERIC: ""An annotated bibliography of publications relating to Franco-Americans is presented. The publication was designed for secondary school teachers of French or social studies who wish to know more about Franco Americans before initiating mini-courses on this ethnic group. Journal articles, books, and papers presented at professional meetings are included. Most of the items deal with the French in New England, but a few entries concern the French presence in other parts of the United States. In addition to reference works and bibliographies, the following topics are covered: culture, education, history, linguistics, poetry, prose fiction, mother-country materials, religion, and sociology. A partial listing of research projects completed at Rhode Island College and a brief list of periodicals are appended."""|||||1975|||||en|Bibliography|"<a href=""http://www.eric.ed.gov:80/ERICWebPortal/detail?accno=ED188491"">ED188491</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.eric.ed.gov:80/ERICWebPortal/detail?accno=ED188491"">http://www.eric.ed.gov:80/ERICWebPortal/detail?accno=ED188491</a>"|||||||||||||||||||"Providence, Rhode Island"||"Bibliography,Education,Ethnicity and Collective Identity,New England,Rhode Island,United States"|https://francolibrary.org/files/original/aa664890fa2522e6dda6c4d22398ee56.png|"FAL Bibliographic Record"|Bibliographies|1|0
155|https://francolibrary.org/items/show/155|"AFGS Library Holdings"|"Burkhart, Janice"|"Catalog of books, CDs, microfilm/fiche, etc., contained in the library of the American-French Genealogical Society in Woonsocket, Rhode Island. This is the most recent version of the catalog (April 2007), but many libraries also have earlier versions (January 2000, April 2003, or August 2004, to name a few)."||||"American-French Genealogical Society"|2007|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/319812843"">319812843</a>"|"Woonsocket, Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.afgs.org/"">http://www.afgs.org/</a><br /><br /><a href=""https://www.google.com/books/edition/AFGS_Library_Holdings_April_2007/LRJ7ygAACAAJ?hl=en"">AFGS Library Holdings</a>"||||||||||||||||481|||"Woonsocket, Rhode Island"||"Bibliography,Community: Customs and Social Life,Genealogy,Woonsocket RI"|https://francolibrary.org/files/original/4610c2273264a7a5ce91c7a627adf883.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
153|https://francolibrary.org/items/show/153|"Barre, Vermont: An Annotated Bibliography"|"Beavin, Daniel^^Blachly, Alice^^Hathaway, Richard^^Sacher, Andrew"|"A descriptive bibliography of sources related to the history, politics, and peoples of Barre, Vermont. Divided into the following categories: Historical Sources, Politics and Business, Social Life and Organizations, Poets and Writers, Ethnic Sources, Church History, Schools, Transportation, Genealogy, Oral History, Audio-Visual, and Other."||||"Aldrich Public Library"|1979|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/5243727"">5243727</a>"|"Barre, Vermont"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.google.com/books/edition/Barre_Vermont/T0AZHQAACAAJ?hl=en"">Barre, Vermont: An Annotated Bibliography</a>"||||||||||||||||80|||||"Barre VT,Bibliography,Business and Economics,Community: Customs and Social Life,Education,Ethnicity and Collective Identity,Fiction and Literature,Genealogy,Government and Politics,Personal History: Biography and Oral History,Religion"|https://francolibrary.org/files/original/59bb36f02d8eb0246abe978a8246d463.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
172|https://francolibrary.org/items/show/172|"Bibliographie commentée sur les Franco-Américains de la Nouvelle-Angleterre"|"Anctil, Pierre"|"Une bibliographie annoté qui est composée de 23 textes historiques, biographiques, et littéraires dans la tradition écrite franco-américaine."|||"Lire: <a href=""http://www.erudit.org/revue/cgq/1979/v23/n58/"">TEXTE INTÉGRAL</a>"||"1979 avril"|||||fr|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60627975"">60627975</a>^^<a href=""http://www.worldcat.org/oclc/220726882"">220726882</a>^^<a href=""http://www.worldcat.org/oclc/60688637"">60688637</a>"|1878-1959^^Nouvelle-Angleterre|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.erudit.org/revue/cgq/1979/v23/n58/"">http://www.erudit.org/revue/cgq/1979/v23/n58/</a>"|||||||||||"Cahiers de géographie du Québec"|23|58|179-182|||||||"Bibliography,Burlington VT,Emigration and Immigration,Fall River MA,Fiction and Literature,Lewiston ME,Lowell MA,Manchester NH,Nashua NH,New Bedford MA,New England,Woonsocket RI"|https://francolibrary.org/files/original/014f00cf48b63bb4a57f0ae31e355759.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
162|https://francolibrary.org/items/show/162|"Essai bibliographique : sur l’apport franco-américain à la littérature des États-Unis"|"Robert, Adolphe"|"Un revue de la Nouvelle Angleterre sur une collection des littératures franco-américaines jusqu'au présent (1949). Contiens une bibliographie d'oeuvres publiés."||||"Institut d'histoire de l'Amérique française; Érudit"|1949|||||fr|"Article dans un revue"|"<a href=""http://www.worldcat.org/oclc/1764125"">1764125</a>"|1830-1949^^Nouvelle-Angleterre|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.erudit.org/revue/haf/1949/v2/n4/801501ar.pdf%20"">http://www.erudit.org/revue/haf/1949/v2/n4/801501ar.pdf</a>"|||||||||||"Revue d'histoire de l'Amérique française"|2||540-556|||||||"Bibliography,Connecticut,Criticism and Review,Demography,Emigration and Immigration,Fiction and Literature,Literary Works -- Criticism and History,Maine,Manchester NH,Massachusetts,New England,New Hampshire,Québec,Rhode Island,Sports and Leisure,Vermont,Woonsocket RI,Worcester MA"||"FAL Bibliographic Record"|Bibliographies|1|0
165|https://francolibrary.org/items/show/165|"Evangeline Resource List : A Selected Bibliography, Discography, and Filmography"|"Ornstein, Lisa"|"A list of resources relative to the epic poem ""Evangeline"" by Henry Wadsworth Longfellow, compiled by the director of the Acadian Archives at the University of Maine at Fort Kent. Contains listings of different published editions of the poem, criticism and interpretations of it, and other writings or art (sculpture, painting, film, music) informed by the poem and its history."|||||1997|||||fr|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/33064369"">33064369</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://riverreview.umfk.maine.edu/"">http://riverreview.umfk.maine.edu/</a>"||||||||||1521-6977|"The River Review / La Revue rivière"|3||155-167|||||||"Acadians,Art and Architecture,Bibliography,Children's Literature,Fiction and Literature,Film and Television,Music,North America,Poetry"|https://francolibrary.org/files/original/fbb3a73cc283ed3918d87777ee4dc3d1.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
154|https://francolibrary.org/items/show/154|"Franco-American and Québec Studies: A selected bibliography of materials held by the Libraries of the State University of New York at Albany"|"Brière, Eloise^^Benedict, Marjorie A."|"Short bibliography of texts relevant to Franco American and Québec studies to be found at the library of SUNY Albany. Divided into the following categories: Reference Material, General Works, Literature and Criticism, Franco-American Authors and Topics, and Periodicals."||||"State University of New York at Albany"|1984|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/12743446"">12743446</a>"|"Albany, New York"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://books.google.com/books?id=xDj1GgAACAAJ&amp;dq=briere%3B+franco-american+and+quebec+studies&amp;hl=en&amp;ei=Sr7aTJKOIMG88gaR_YX3CQ&amp;sa=X&amp;oi=book_result&amp;ct=result&amp;resnum=1&amp;ved=0CC4Q6AEwAA"">Franco-American and Québec Studies: A selected bibliography... @ Google Books</a>"||||||||||||||||31|||"Albany, New York"||"Bibliography,Criticism and Review,Fiction and Literature,Journalism,Language and Linguistics,New England,New York,Québec"|https://francolibrary.org/files/original/7b52ba14983b2a75fa2fb934ff11f0d3.gif|"FAL Bibliographic Record"|Bibliographies|1|0
171|https://francolibrary.org/items/show/171|"Franco-American Bibliography for Health Care Providers"|"Robbins, Rhea Côté"|"Bibliographic list of over 350 texts helpful to providers in a variety of healthcare fields for learning about Franco Americans. Historical, cultural, literary, legal, biological, and other resources listed together in an attempt to serve holistically the information needs of educators, medical professionals, and caretakers aimed at serving the Franco American populations of New England."||||Self-published|Unknown|"McPherson, Mary (project consultant)"||||en|Document|"Unknown/Inconnu^^<a href=""https://francolibrary.com/items/show/1802"">https://francolibrary.com/items/show/1802</a>"|"20th century^^Maine^^New England, United States^^Canada"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Bibliography,Ethnicity and Collective Identity,Health and Wellness,Maine,New England,Nonfiction,Nonfiction -- Science and Medicine"||"FAL Bibliographic Record"|Bibliographies|1|0
