﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
144|https://francolibrary.org/items/show/144|"A New Order of Things : How the Textile Industry Transformed New England"|"Rivard, Paul E."|"General history of the textile industry and its workers in the towns and cities of New England. From early domestic and small-scale manufacturing in the 17th and 18th centuries, to weaving industries of the early 19th, to the massive riverside brick mill structures and labor forces that persisted into the later 20th century. Contains scholarship, oral histories, and many illustrations in painting and photograph of industrial-era settings, workers, and their manufacturing equipment. Written by former director of the American Textile History Museum and the Maine State Museum."|||"<a href=""http://books.google.com/books?isbn=1584652187"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University Press of New England"|2002|||||en|Book|"<a href=""http://www.worldcat.org/oclc/48958482"" target=""_blank"" rel=""noreferrer noopener"">48958482</a>"|"17th century - 20th century^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1584652187"" target=""_blank"" rel=""noreferrer noopener"">A New Order of Things... @ Google Books</a>"|||||||||9781584652830|||||||156|||"Hanover, New Hampshire"||"Alna ME,Andover MA,Androscoggin River Valley,Augusta ME,Berlin NH,Billerica MA,Blackstone River Valley,Braintree MA,Brunswick ME,Business and Economics,Chelmsford MA,Clinton MA,Dedham MA,Dover NH,Dracut MA,Dudley MA,Emigration and Immigration,England,Fall River MA,Gardiner ME,Gonic NH,Hallowell ME,Harrisville NH,Holden MA,Holyoke MA,Irish Americans,Kingston NH,Labor History,Laconia NH,Lawrence MA,Lewiston ME,Lincoln RI,Londonderry NH,Lovell ME,Lowell MA,Ludlow MA,Maine,Manchester NH,Manville RI,Massachusetts,Merrimack River Valley,Middlefield NY,Mills and Mill Work,Nashua NH,New Bedford MA,New England,Newburyport MA,Nonfiction,Nonfiction -- History -- Economic and Industrial,Pawtucket RI,Personal History: Biography and Oral History,Portsmouth NH,Providence RI,Quequechan River Valley,Rhode Island,Rockville CT,Rowley MA,Saco ME,Salem MA,Salem NH,Sanford ME,Slatersville RI,Somersworth NH,South Waterford ME,Springvale ME,St. John River Valley,Taunton MA,Ware MA,Warren RI,Webster MA,Winthrop ME,Worcester MA,Yarmouth ME,York ME"|https://francolibrary.org/files/original/44e1e4183578db635ba0bfe828cc0bb9.jpg|"FAL Bibliographic Record"||1|0
101|https://francolibrary.org/items/show/101|"A Study of Textile Mill Closings in Selected New England Communities"|"Devino, W. Stanley^^Raphaelson, Arnold H.^^Storer, James H."|"A study of the 1950s closings of selected textile mills from all six New England states, explorations of their local and regional economic impacts, and analyses of community adjustments to economic change. Local recovery measures taken to compensate for losses in labor, industry, and government income. Studies take into account the varying economic settings of the New England communities at hand, including their potential for economic development, their capacity to provide work opportunities to former millworkers, and their ability to withstand out-migration. Data is compiled from interviews with community members and state and local government statistics. Based on the following textile centers in their respective industrial cities: Saco-Lowell Shops, Bates Manufacturing Company, and Pepperell Manufacturing Company in Biddeford, Saco, and Sanford, Maine; Textron, Incorporated (previously Nashua Manufacturing Company) in Nashua, New Hampshire; the Fort Dummer mill (Berkshire Hathaway, Incorporated) in Brattleboro, Vermont; the Berkshire mills (Berkshire Hathaway, Incorporated) of Adams, Massachusetts; Wauregan Mills, Incorporated of Wauregan, Connecticut."||||"University of Maine Press"|1966|||||en|Book|"<a href=""http://www.worldcat.org/oclc/238142"" target=""_blank"" rel=""noreferrer noopener"">238142</a>"|"1950-1965^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://francolib.francoamerican.org/items/show/books.google.com/books?id=YWS2AAAAIAAJ"" target=""_blank"" rel=""noreferrer noopener"">A Study of Textile Mill Closings... @ Google Books</a>"||||||||||||84|2|||160|||"Orono, Maine"||"Adams MA,Arctic RI,Biddeford ME,Brattleboro VT,Business and Economics,Central Village CT,Clyde RI,Connecticut,Crompton RI,Danielson CT,Death and Disaster,Government and Politics,Labor History,Lippit RI,Maine,Massachusetts,Mills and Mill Work,Moosup CT,Nashua NH,Natick RI,New Hampshire,Nonfiction,Nonfiction -- History -- Economic and Industrial,Old Orchard Beach ME,Pawtuxet River Valley,Phoenix RI,Plainfield CT,Providence RI,Quinebaug River Valley,Rhode Island,Riverpoint RI,Saco ME,Sanford ME,South Carolina,Vermont,Wauregan CT,West Warwick RI"|https://francolibrary.org/files/original/396a946fa5e2d163e65b028efc26011e.jpg|"FAL Bibliographic Record"||1|0
130|https://francolibrary.org/items/show/130|"Constant Turmoil : The Politics of Industrial Life in Nineteenth-Century New England"|"Blewett, Mary H."|"Book-length social history exploring the development of industry, industrial life, and the power of the politics surrounding them in southeastern New England - especially Fall River, Massachusetts - in the nineteenth century. Discussions of gender in the contexts of textile mill work and labor unionism; immigrant workforces, class consciousness, and inter-worker strife. Includes a critical assessment of primary sources consulted, as well as an appendix with demographic and economic data tables referred to in the text."|||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University of Massachusetts Press"|2000|||||en|Book|"<a href=""http://www.worldcat.org/oclc/42772687"" target=""_blank"" rel=""noreferrer noopener"">42772687</a>"|"19th century^^Fall River, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Constant Turmoil... @ Google Books</a>"|||||||||1558492399|||||521|||||"Amherst, Massachusetts"||"Business and Economics,Connecticut,Coventry RI,English Americans,Ethnicity and Collective Identity,Fall River MA,Gender and Sexuality,Government and Politics,Irish Americans,Labor History,Lowell MA,Massachusetts,Meriden CT,Mills and Mill Work,New Bedford MA,New England,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Norwalk CT,Providence RI,Quequechan River Valley,Rhode Island,Social History"|https://francolibrary.org/files/original/062db98015901322441ab2a27c3efa7c.jpg|"FAL Bibliographic Record"||1|0
111|https://francolibrary.org/items/show/111|"From Habitant to Cultivateur : The Rural Quebecer"|"Woolfson, A. Peter"|"How the Québécois farmer of the 1980s - confronted with urbanization and industrialization - compares with the agricultural traditions and longheld assumptions about Québec ""habitant"" ways of life. Based on a case study of farm business, farming, and farm families from La Visitation, outside of Nicolette, Québec. Frequent comparisons made to Horace Miner's 1939 landmark text, ""St. Denis: A French-Canadian Parish."""|||||1983-spr|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldcat.org/oclc/60628349</a>"|1980s^^Québec|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.liverpooluniversitypress.co.uk/journals/article/53534/"" target=""_blank"" rel=""noreferrer noopener"">https://www.liverpooluniversitypress.co.uk/journals/article/53534/</a>"||||||||||9739-3759|"Québec Studies"|1||87-95|||||||"Acculturation and Assimilation,Business and Economics,Community: Customs and Social Life,Family,Farming and Agriculture,Nonfiction,Nonfiction -- Anthropology,Nonfiction -- History -- Economic and Industrial,Nonfiction -- Social Sciences,Québec,Religion"|https://francolibrary.org/files/original/3c10b26e2b4f0f8432506a51ddc2a987.jpg|"FAL Bibliographic Record"||1|0
69|https://francolibrary.org/items/show/69|"L'Américanité, the Dual Nature of the Québécois Identity"|"Cuccioletta, Donald^^Desbiens, Albert"|"Article exploring the notion of ""américanité"" in Québec: not as an extension of a USA process of ""Americanization,"" but as a descriptive continental term that relates to, contextualizes, characterizes, and pluralizes Québécois identity. Changing ideas of ""américanité"" in Québec in the 20th century, and more recently considered in light of NAFTA. Presentation and preliminary analysis of survey data from Québec with questions on the vocabulary of self-identification, perceptions of the term ""américain,"" its geographical scope, and how respondents compare themselves generally to people in the United States."|||||"2000 Spring/Summer"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"20th century^^Québec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://liverpoolup.cloudpublish.co.uk/read/?id=53954&amp;type=journal_article&amp;cref=Anonymous+-+Free+Access&amp;peref=&amp;drm=soft&amp;exit=https%3A%2F%2Fwww.liverpooluniversitypress.co.uk%2Fjournals%2Farticle%2F53954%2F&amp;p=6&amp;uid=LUP&amp;t=1600706818&amp;h=b8a69313b2c558ed428483f05d8046fe"" target=""_blank"" rel=""noreferrer noopener"">http://liverpoolup.cloudpublish.co.uk/read/?id=53954&amp;type=journal_article&amp;cref=Anonymous+-+Free+Access&amp;peref=&amp;drm=soft&amp;exit=https%3A%2F%2Fwww.liverpooluniversitypress.co.uk%2Fjournals%2Farticle%2F53954%2F&amp;p=6&amp;uid=LUP&amp;t=1600706818&amp;h=b8a69313b2c558ed428483f05d8046fe</a>"||||||||||0737-3759|"Québec Studies"|29||3-14|||||||"Ethnicity and Collective Identity,France,Geography,Nonfiction,Nonfiction -- Demography,Nonfiction -- French in North America,Nonfiction -- History -- Economic and Industrial,Québec,United States"|https://francolibrary.org/files/original/cc72e9a8baf6d6800e4b687519e018c8.jpg|"FAL Bibliographic Record"||1|0
32|https://francolibrary.org/items/show/32|"L'identité de l'immigrant québécois en Nouvelle-Angleterre : le rapport Wright de 1882"|"Anctil, Pierre"|"Un portrait historique de la réponse publique au rapport infâme écrit par Carrol Wright et du Bureau of Labor Statistics du Massachusetts, 1881, dans le contexte de l'immigration canadienne-française classe ouvrière, de la communauté, et de l'identité. Des renseignements biographiques sur Carroll Wright. Activité journalistique dans les communautés franco américaines, en particulier autour de l'œuvre de Ferdinand Gagnon et Hugo A. Dubuque, à l'époque. Réactions au rapport 1881 comme éléments significatifs au notre compréhension de l'identité des immigrants en Nouvelle-Angleterre au 19ème siècle. Référence à l'œuvre historique de Frances Early et un rapport fédéral subséquent sur le travail et le capital qui traite les travailleurs immigrants canadiens-français."|||"<a href=""http://id.erudit.org/iderudit/055948ar"" target=""_blank"" rel=""noreferrer noopener"">Texte intégral</a>"||1981|||||fr|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60688713"" target=""_blank"" rel=""noreferrer noopener"">60688713</a>"|1880-1883^^Massachusetts^^Connecticut|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://id.erudit.org/iderudit/055948ar"" target=""_blank"" rel=""noreferrer noopener"">http://id.erudit.org/iderudit/055948ar</a>"||||||||||0034-1282|"Recherches sociographiques"|22|3|331-359|||||||"Acculturation and Assimilation,Baltic CT,Cohoes NY,Connecticut,Dunbarton NH,Fall River MA,Grosvenordale CT,Holyoke MA,Lewiston ME,Lowell MA,Manville RI,Massachusetts,Merrimack River Valley,Mills and Mill Work,Nashua NH,New England,New Hampshire,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Nonfiction -- Immigration,Plattsburgh NY,Putnam CT,Québec,Rhode Island,Troy NY,Woonsocket RI,Worcester MA"|https://francolibrary.org/files/original/781358a3b60a65fe3c26f4d162312559.jpg|"FAL Bibliographic Record"||1|0
24|https://francolibrary.org/items/show/24|"New Towns of the Early New England Textile Industry"|"Candee, Richard M."|"Article in vernacular architecture describing New England industrial community development in the new textile towns of the early 19th century. Emphasis on textile operations and their accompanying communities and building innovations between 1820 and 1840. An attempt at departing from the employer/employee bifuracted model of community development. Comparisons between characteristics of Providence and Boston/Waltham factory and village models; observations of imitative architectural practices in each model's region. Includes select artistic representations of early industrial towns in New England."|||||1982|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/71305819"" target=""_blank"" rel=""noreferrer noopener"">71305819</a>"|"1820-1840^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||0887-9885|"Perspectives in Vernacular Architecture"|1||31-50|||||||"Berwick ME,Blackstone River Valley,Boston MA,Central Falls RI,Centreville CT,Chelmsford MA,Chicopee MA,Clayville RI,Concord River Valley,Connecticut,Dover NH,Fiskeville RI,Harris RI,Lowell MA,Maine,Manchester NH,Massachusetts,Merrimack River Valley,Mills and Mill Work,Moosup CT,New England,New Hampshire,Nonfiction,Nonfiction -- Art and Architecture,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Pawtucket RI,Peterborough NH,Portsmouth NH,Providence RI,Rhode Island,Saco ME,Salmon Falls NH,Somersworth NH,Southbridge MA,Stow MA,Vermont,Waltham MA,Willimantic CT,Woonsocket RI,Worcester MA"|https://francolibrary.org/files/original/b7e473947c7758b82db6dbfe318ba875.jpg|"FAL Bibliographic Record"||1|0
3|https://francolibrary.org/items/show/3|"Seamless Hosiery Industry of Laconia, New Hampshire"|"Carls, J. Norman"|"Article describing the state of hosiery mills in Laconia, New Hampshire in the late 1930s: obstacles to effective production, descriptions of economic advantages, suggestions for improvement. Historical background from the origins of the first Laconia hosiery in 1847. Mill closures beginning in 1923: their causes and some of their impacts. Current 1930s industrial competition between Laconia mills and similar producers in Mid-Atlantic and Southeastern states: Pennsylvania, Georgia, North Carolina, Tennessee. Includes black and white photographs."|||||1937-04-00|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1567395"" target=""_blank"" rel=""noreferrer noopener"">1567395</a>"|"1847-1937^^Laconia, New Hampshire"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.clarku.edu/econgeography/"" target=""_blank"" rel=""noreferrer noopener"">https://www.clarku.edu/econgeography/</a>^^<a href=""http://www.jstor.org/stable/140331"" target=""_blank"" rel=""noreferrer noopener"">http://www.jstor.org/stable/140331</a>"||||||||||"0013-0095 (print)^^1944-8287 (online)"|"Economic Geography"|13|2|175-180|||||||"Belmont NH,Binghamton NY,Blackstone River Valley,Franklin NH,Georgia,Hillsboro NH,Laconia NH,Lake Winnipesaukee NH,Merrimack River Valley,New England,New Hampshire,Nonfiction,Nonfiction -- Geography,Nonfiction -- History,Nonfiction -- History -- Economic and Industrial,North Carolina,Pennsylvania,Tennessee,Tilton NH"|https://francolibrary.org/files/original/d14f58b553d98e3845fbaae3a9d2ccaa.jpg|"FAL Bibliographic Record"||1|0
114|https://francolibrary.org/items/show/114|"The Great Textile Strike of 1934 : Illuminating Rhode Island History in the Thirties"|"Findlay, James F."|"Article describing the scope of the Great Textile Strike of 1934 in Rhode Island, in the midst of the Great Depression and the decline of the New England textile industry. The impact of the strike's upheavals on Rhode Island life in the 1930s. The role of the United Textile Workers (UTW) labor union in the nationwide strike, its organization in Rhode Island, and its impact on other labor unions - especially the National Textile Workers (NTW) and the Independent Textile Union of Woonsocket (ITU). Localized outbursts of Rhode Island violence and the context for their occurrence. The strike's implications for Rhode Island politics. Illustrated in black and white photographs."|||||1983-02-00|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/1696593"" target=""_blank"" rel=""noreferrer noopener"">1696593</a>"|"1930-1940^^Rhode Island"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.rihs.org/history_journal/rhode-island-history-journal-vol-42-february-1983/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rihs.org/history_journal/rhode-island-history-journal-vol-42-february-1983/</a>"||||||||||0035-4619|"Rhode Island History"|42|1|17-29|||||||"Fall River MA,Government and Politics,Labor History,Mills and Mill Work,New Bedford MA,Newport RI,Nonfiction,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Pawtucket RI,Providence RI,Rhode Island,Saylesville RI,Violence,War,Warren RI,West Warwick RI,Woonsocket RI"|https://francolibrary.org/files/original/9d896c728a4cd7d0870866e9b16463d8.jpg|"FAL Bibliographic Record"||1|0
28|https://francolibrary.org/items/show/28|"The Lowell Boott Mills Complex and Its Housing : Material Expressions of Corporate Ideology"|"Beaudry, Mary C."|"Article describing the influence of Lowell, Massachusetts' Boott Mills corporate architectures - physical, economic, occupational - on the lives of millworkers and the citizens of Lowell. Discrepancies between stated corporate commitments to the welfare of workers and the actual daily lives, living conditions, and boarding-house arrangements of mill laborers. Thoughts on ""corporate paternalism."" The 1835-built Boott Mills as case study in ""the affective power of built environment--the total material expression of landscape and land use,"" including discussions of the formal economic logics behind certain divisions of labor, means of social control, and domestic provisions for workers. Brief operations, commercial, and employment history of the Boott Mills. Descriptions of millsite excavation and construction in the 19th century."|||"<a href=""http://www.sha.org/CF_webservice/servePDFHTML.cfm?fileName=23-1-03.pdf"" target=""_blank"" rel=""noreferrer noopener"">Full test (from the Society for Historical Architecture)</a>"||1989|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1752118"" target=""_blank"" rel=""noreferrer noopener"">1752118</a>"|"19th Century^^Lowell, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.sha.org/CF_webservice/servePDFHTML.cfm?fileName=23-1-03.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.sha.org/CF_webservice/servePDFHTML.cfm?fileName=23-1-03.pdf</a>"||||||||||0440-9213|"Historical Archaeology"|23|1|19-32|||||||"Lowell MA,Massachusetts,Merrimack River Valley,Mills and Mill Work,New England,Nonfiction -- Anthropology,Nonfiction -- Art and Architecture,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Nonfiction -- Social Sciences"|https://francolibrary.org/files/original/ffe8fcb315fb8549f4b9115b0c528b36.jpg|"FAL Bibliographic Record"||1|0
