﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
130|https://francolibrary.org/items/show/130|"Constant Turmoil : The Politics of Industrial Life in Nineteenth-Century New England"|"Blewett, Mary H."|"Book-length social history exploring the development of industry, industrial life, and the power of the politics surrounding them in southeastern New England - especially Fall River, Massachusetts - in the nineteenth century. Discussions of gender in the contexts of textile mill work and labor unionism; immigrant workforces, class consciousness, and inter-worker strife. Includes a critical assessment of primary sources consulted, as well as an appendix with demographic and economic data tables referred to in the text."|||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"University of Massachusetts Press"|2000|||||en|Book|"<a href=""http://www.worldcat.org/oclc/42772687"" target=""_blank"" rel=""noreferrer noopener"">42772687</a>"|"19th century^^Fall River, Massachusetts"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=1558492399"" target=""_blank"" rel=""noreferrer noopener"">Constant Turmoil... @ Google Books</a>"|||||||||1558492399|||||521|||||"Amherst, Massachusetts"||"Business and Economics,Connecticut,Coventry RI,English Americans,Ethnicity and Collective Identity,Fall River MA,Gender and Sexuality,Government and Politics,Irish Americans,Labor History,Lowell MA,Massachusetts,Meriden CT,Mills and Mill Work,New Bedford MA,New England,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,Nonfiction -- History -- Labor and Social,Norwalk CT,Providence RI,Quequechan River Valley,Rhode Island,Social History"|https://francolibrary.org/files/original/062db98015901322441ab2a27c3efa7c.jpg|"FAL Bibliographic Record"||1|0
113|https://francolibrary.org/items/show/113|"Margaret Chase Smith : The Persistence of a Political Archetype"|"Potholm, Christian P."|"Article describing the political method and image of former Maine Republican congresswoman, Margaret Chase Smith. The paradigmatic elements of her political tenure and their subsequent impact on the shapes of later Maine political campaigns and leadership styles. Particular emphasis on the successes of Maine moderates William Cohen, Olympia Snowe, and Susan Collins. The major elements of a ""Margaret Chase Smith archetype"" : independent leadership style and stance, support for national defense, and an identification with hard work and the working class. The ways in which Smith's successful followers in government imitated these elements, or how notable political defeats relate to a candidate's departures from her moderate archetype. Discussion of Smith's little acknowledged French Canadian roots."|||"<a href=""https://c62a1cd8-e60b-4682-b2c5-a937642d5637.filesusr.com/ugd/7d6421_bbfde479666a41968d04ba0931668458.pdf"" target=""_blank"" rel=""noreferrer noopener"">Full text</a>"|"The New England Journal of Political Science"|2009|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/54021556"" target=""_blank"" rel=""noreferrer noopener"">54021556</a>"|1950-2009^^Maine|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.nepsanet.org/journal/past-issues/volume-iv-number-1"" target=""_blank"" rel=""noreferrer noopener"">https://www.nepsanet.org/journal/past-issues/volume-iv-number-1</a>"|||||||||||"The New England Journal of Political Science"|4|1|42-94|||||||"Androscoggin County ME,Aroostook County ME,Auburn ME,Augusta ME,Brunswick ME,Cape Elizabeth ME,Ethnicity and Collective Identity,Gender and Sexuality,Government and Politics,Hancock County ME,Kittery ME,Lewiston ME,Lincoln County ME,Lisbon Falls ME,Lisbon ME,Maine,Nonfiction,Nonfiction -- Government and Politics,Penobscot County ME,Saco ME,Sanford ME,Skowhegan ME,Waldo County ME,War,Washington DC,Waterville ME,Westbrook ME"|https://francolibrary.org/files/original/eb9d5d6a0a58f95d345e1945d703df8d.jpg|"FAL Bibliographic Record"||1|0
86|https://francolibrary.org/items/show/86|"This Splendid Game : Maine Campaigns and Elections, 1940-2002"|"Potholm, Christian P."|"An insider's analysis of Maine politics from World War II to the beginning of the 21st century. Close reading and critical examination of one major election in each of the decades between 1940 and 2000: their historical contexts, their candidates or issues, and the campaigns that influenced their outcomes. Includes analyses of elections involving such characters as Margaret Chase Smith, Ed Muskie, Ken Curtis, Elmer Violette, Bill Cohen, Angus King, and Susan Collins. The public approaches that led to their success or failure; the impact of these campaigns and elections on Maine politics more broadly. The shape of Maine political parties by the end of the 20th century. Election analysis after 1970 includes the author's own experiences in Maine politics."|||"<a href=""http://books.google.com/books?isbn=073910604X"" target=""_blank"" rel=""noreferrer noopener"">Preview</a>"|"Lexington Books"|2003|||||en|Book|"<a href=""http://www.worldcat.org/oclc/51178191"" target=""_blank"" rel=""noreferrer noopener"">51178191</a>"|1940-2002^^Maine|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://books.google.com/books?isbn=073910604X"" target=""_blank"" rel=""noreferrer noopener"">This Splendid Game... @ Google Books</a>"|||||||||9780739106044|||||||243|||"Lanham, Maryland"||"Business and Economics,Government and Politics,Journalism,Maine,Nonfiction,Nonfiction -- Government and Politics"|https://francolibrary.org/files/original/407a61504a698fd344b7ff8704d930f5.jpg|"FAL Bibliographic Record"||1|0
65|https://francolibrary.org/items/show/65|"The Presidential Politics of the Franco Americans"|"Walker, David"|"Interpretation of Franco American presidential voting behavior in Maine, New Hampshire, Massachusetts, and Rhode Island previous to 1962. Takes into account wavering levels of ethnic solidarity, changes in economic class position, religious affiliation, and other historical contexts. Ultimately predicts the demise of ""any such political phenomenon as the 'French vote.'"""|||||1962-08-00|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/47075794"" target=""_blank"" rel=""noreferrer noopener"">47075794</a>"|"20th century^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.jstor.org/pss/139667"" target=""_blank"" rel=""noreferrer noopener"">hhttp://www.jstor.org/pss/139667ttp://www.jstor.org/pss/139667</a>"||||||||||0315-4890|"Canadian Journal of Economics and Political Science"|28|3|353-363|||||||"Berlin NH,Biddeford ME,Brunswick ME,Central Falls RI,Chicopee MA,Claremont NH,Demography,Ethnicity and Collective Identity,Fall River MA,Fitchburg MA,Franklin NH,Gardner MA,Government and Politics,Holyoke MA,Laconia NH,Leominster MA,Lewiston ME,Lowell MA,Madawaska ME,Manchester NH,Mexico ME,Nashua NH,New England,Nonfiction,Nonfiction -- Government and Politics,North Adams MA,Pawtucket RI,Rochester NH,Rumford ME,Sanford ME,Somersworth NH,Southbridge MA,Van Buren ME,Waterville ME,Winslow ME,Woonsocket RI"|https://francolibrary.org/files/original/066d410974c657d4bde1b76e4f347b60.jpg|"FAL Bibliographic Record"||1|0
64|https://francolibrary.org/items/show/64|"The Oldest and Most Resistant Section of the Border"|"Balthazar, Louis"|"Article describing the historical and cultural conditions of the North American border between United States and Canada, particularly its shapes between the United States and the province of Québec. The author's argument that the Canada-US border persists precisely because of the distinctiveness of Québec culture and politics. Québec's relationship with the United States in terms of 18th and 19th century political disputes; migration; industrialization; trade; Québec's movement toward sovereignty; cultural affairs; and party politics dynamics in the 20th century. How popular attitudes toward the United States compare between Québecers and other Canadians; how international borders compare to interprovincial borders."|||||"2003 fall / 2004 winter"|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"18th century - 21st century^^Québec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||0737-3759|"Québec Studies"|36||3-27|||||||"Acculturation and Assimilation,Business and Economics,Canada,Emigration and Immigration,Film and Television,Government and Politics,Great Britain,Language and Linguistics,New England,New York,Nonfiction -- Government and Politics,Nonfiction -- History -- Economic and Industrial,North America,Ontario,Québec,United States,Vermont"|https://francolibrary.org/files/original/285b4eeda8519e1151c2a34e2ed492bd.jpg|"FAL Bibliographic Record"||1|0
58|https://francolibrary.org/items/show/58|"Cultural Sovereignty, Identity, and North American Integration : On the Relevance of the U.S.-Canada-Quebec Border"|"Gagné, Gilbert"|"Article exploring cultural policies implemented by Canada and Québec governments to both protect and promote cultural industries and indigenous cultural forms. The function of these policies in shaping national identities. The impact of these policies on Canada-U.S. relations. Canadian policy as response to American cultural industries. How international trade through the lens of FTA, NAFTA, and the WTO relate to Canadian cultural industry and identity politics."|||||"2003 fall / 2004 winter"|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"20th century^^Québec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://go.gale.com/ps/anonymous?id=GALE%7CA118986699&amp;sid=googleScholar&amp;v=2.1&amp;it=r&amp;linkaccess=abs&amp;issn=07373759&amp;p=AONE&amp;sw=w"" target=""_blank"" rel=""noreferrer noopener"">https://go.gale.com/ps/anonymous?id=GALE%7CA118986699&amp;sid=googleScholar&amp;v=2.1&amp;it=r&amp;linkaccess=abs&amp;issn=07373759&amp;p=AONE&amp;sw=w</a>"||||||||||"0737-3759 "|"Québec Studies"|36||29-49|||||||"Acculturation and Assimilation,Business and Economics,Canada,Ethnicity and Collective Identity,Government and Politics,Nonfiction,Nonfiction -- Government and Politics,Québec,United States"|https://francolibrary.org/files/original/734b0dd9894facf11e37804cfbfbcfb6.jpg|"FAL Bibliographic Record"||1|0
52|https://francolibrary.org/items/show/52|"The French Fact : Linguistic Challenge, Demographic Reality, Political Distortion"|"Woolfson, A. Peter"|"Essay on the realities of bilingualism in Canada, specifically in Québec. Projections for the future of the French language there with respect to human movement, population, and linguistic assimilation to English. Acknowledges the political strength and vocalization of Québec City has impacted (""distorted"") actual popular arguments in defense of the French language"|||||1976-09|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60621291"" target=""_blank"" rel=""noreferrer noopener"">60621291</a>"|1970s^^Québec||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"American Review of Canadian Studies"|6|2|1-6|||||||"Acculturation and Assimilation,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- Language and Linguistics,Québec"|https://francolibrary.org/files/original/64aaa3a17d1477a6bb0abcefd36dfd2f.jpg|"FAL Bibliographic Record"||1|0
42|https://francolibrary.org/items/show/42|"Language and Nationalism : Two Integrative Essays"|"Fishman, Joshua"|"From ERIC: ""The extent to which the language planning that has been pursued in many localities and in many periods has been guided by nationalism, that is, by '...the social movements, attitudes, and ideologies which characterize the behavior of nationalities engaged in the struggle to achieve, maintain or enhance their position in the world' (Wirth 1936) is examined in this text. The study familiarizes the reader with the formations and the transformations of nationalism itself, and also examines how and why language commonly comes to be one of the ingredients in nationalist goals and programs..."""||||"Newbury House Publishers"|1973|||||en|Book|"<a href=""http://www.worldcat.org/oclc/855231"" target=""_blank"" rel=""noreferrer noopener"">855231</a>"|"20th century"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.joshuaafishman.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.joshuaafishman.com/</a>"|||||||||9780912066158|||||||184|||"Rowley, Massachusetts"||"Cultural Studies: Ethnicity and Collective Identity,Nonfiction -- Government and Politics,Nonfiction -- History -- Labor and Social,Nonfiction -- Language and Linguistics,Social History"|https://francolibrary.org/files/original/d891c89502d6890e1dc5b2f5f4f9d2de.jpg|"FAL Bibliographic Record"||1|0
41|https://francolibrary.org/items/show/41|"La situation religieuse aux États-Unis : illusions et réalités"|"At, Jean Antoine"|"Une histoire et une critique de l'église Catholique romain aux États-Unis, écrit par un scolaire français."||||"Arthur Savaète"|1905|||||fr|Book|"<a href=""http://www.worldcat.org/oclc/49099459"" target=""_blank"" rel=""noreferrer noopener"">49099459</a>"|"18e siècle - 20e siècle^^États-Unis"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||5|||62|||"Paris, France"||"Community: Customs and Social Life,France,Nonfiction -- Government and Politics,Nonfiction -- History -- Religion,United States"|https://francolibrary.org/files/original/8121801d55d4ccd8be5146993bc4ca9f.jpg|"FAL Bibliographic Record"||1|0
37|https://francolibrary.org/items/show/37|"Migrants and Millworkers : The French Canadian Population of Burlington and Colchester, 1860-1870"|"Beattie, Betsy"|"Article describing the growth of the French Canadian population in Vermont around the time of the American Civil War, and the differences of Canadian immigrant labor, property ownership, and political activity in select Vermont cities, as well as between those of other New England textile centers of the same time period. Steady growth of unskilled laborers and relative decline of economic conditions among Vermont's growing French Canadian population between 1850 and 1870. Separate social, economic, and political developments of Burlington, Winooski Falls, and greater Colchester that can be traced to Burlington's incorporation in the 1860s. Research on variances in property ownership among French Canadian immigrants in these locations, as well as their rates of naturalization, English fluency, and relevant voting laws. Includes tables with figures on occupational status, childbirths, and youth labor. Subtitled, ""The high level of political activity of Colchester's French Canadians contrasted sharply to that of Burlington émigrés."""|||||1992-spr|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/1773222"" target=""_blank"" rel=""noreferrer noopener"">1773222</a>"|"1860-1870^^Burlington and Colchester, Vermont"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://vermonthistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://vermonthistory.org/</a>"||||||||||0042-4161|"Vermont History : The Proceedings of the Vermont Historical Society"|60|2|95-117|||||||"Burlington VT,Colchester VT,Nonfiction,Nonfiction -- Government and Politics,Nonfiction -- History -- Labor and Social,Nonfiction -- History -- Religion,Nonfiction -- Immigration,Winooski Falls VT,Winooski VT"|https://francolibrary.org/files/original/abf95299417b39b0f18feb170cc44662.jpg|"FAL Bibliographic Record"||1|0
